№,Наименование отдела (управления),"количество сотрудников, человек",входит в состав (указать если является подразделением внутри отдела),наименование организации,режим работы,телефон,факс,город,район,улица,дом,почтовый индекс
21,Отдел жилищно-коммунального хозяйства и природопользования,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-33-17,(86169)3-33-17,г.Лабинск,Лабинский,Константинова,2,352500
22,Отдел по делам гражданской обороны и чрезвычайных ситуаций,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-33-17,(86169)3-33-17,г.Лабинск,Лабинский,Константинова,2,352500
23,Отдел по делам несовершеннолетних,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-09,(86169)3-12-09,г.Лабинск,Лабинский,Константинова,2,352500
24,Управление сельского хозяйства и потребительской сферы,12,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-28-09,(86169)3-28-30,г.Лабинск,Лабинский,Константинова,2,352500
25,Отдел потребительской сферы,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-37,(86169)3-12-37,г.Лабинск,Лабинский,Константинова,2,352500
26,Отдел научно-технологического содействия ,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-28-27,(86169)3-28-30,г.Лабинск,Лабинский,Константинова,2,352500
27,Отдел экономики и отчётности,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-28-30,(86169)3-28-30,г.Лабинск,Лабинский,Константинова,2,352500
28,Сектор развития малых форм хозяйствования,1,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-28-90,(86169)3-28-17,г.Лабинск,Лабинский,Константинова,2,352500
29,Управление архитектуры и службы заказчика по строительству,10,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-00,(86169)3-12-44,г.Лабинск,Лабинский,Константинова,2,352500
30,Отдел архитектуры и градостроительства,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-49-86,(86169)3-12-44,г.Лабинск,Лабинский,Константинова,2,352500
31,Сектор информационной системы обеспечения градостроительной деятельности,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-49-86,(86169)3-12-44,г.Лабинск,Лабинский,Константинова,2,352500
32,Отдел капитального строительства,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-47-24,(86169)3-12-44,г.Лабинск,Лабинский,Константинова,2,352500
33,Управление по вопросам семьи и детства,12,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-34-76,(86169)3-34-76,г.Лабинск,Лабинский,Константинова,6,352500
34,Отдел по жизнеустройству детей,5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-34-76,(86169)3-34-76,г.Лабинск,Лабинский,Константинова,6,352500
35,Отдел по защите прав и интересов детей,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-34-76,(86169)3-34-76,г.Лабинск,Лабинский,Константинова,6,352500
36,"Отдел по организации оздоровления и отдыха детей, по работе с лицами из числа детей-сирот",3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-34-76,(86169)3-34-76,г.Лабинск,Лабинский,Константинова,6,352500
37,Управление образования,11,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-42,(86169)3-12-42,г.Лабинск,Лабинский,Пушкина,66,352500
38,"Отдел правового, кадрового обеспечения и организации воспитательной работы",3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-21-73,(86169)3-12-42,г.Лабинск,Лабинский,Пушкина,66,352500
39,Отдел общего среднего образования,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-39-09,(86169)3-12-42,г.Лабинск,Лабинский,Пушкина,66,352500
40,Отдел дошкольного образования,2,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)2-65-07,(86169)3-12-42,г.Лабинск,Лабинский,Пушкина,66,352500
41,Управление по делам молодежи,8,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-45-68,(86169)3-45-68,г.Лабинск,Лабинский,Лермонтова,79,352500
42,Отдел по организационно-методической работе в сфере молодежной политики ,3,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-45-68,(86169)3-45-68,г.Лабинск,Лабинский,Лермонтова,79,352500
43,Отдел по взаимодействию с поселениями в сфере молодёжной политики,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-45-68,(86169)3-45-68,г.Лабинск,Лабинский,Лермонтова,79,352500
44,Управление культуры,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-22-64,(86169)3-22-64,г.Лабинск,Лабинский,К.Маркса,176,352500
45,Управление физической культуры и спорта,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)7-46-98,(86169)7-46-98,г.Лабинск,Лабинский,К.Маркса,176,352500
46,Управление имущественных отношений,16,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)7-11-33,(86169)7-11-33,г.Лабинск,Лабинский,К.Маркса,160,352500
47,Отдел земельных отношений,5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)7-11-33,(86169)7-11-33,г.Лабинск,Лабинский,К.Маркса,160,352500
48,Отдел неналоговых доходов,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)7-11-33,(86169)7-11-33,г.Лабинск,Лабинский,К.Маркса,160,352500
49,Отдел имущественных отношений,5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)7-11-33,(86169)7-11-33,г.Лабинск,Лабинский,К.Маркса,160,352500
50,Финансовое управление,21,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-61,(86169)3-12-61,г.Лабинск,Лабинский,Константинова,2,352500
51,Бюджетный отдел,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-61,(86169)3-12-61,г.Лабинск,Лабинский,Константинова,2,352500
52,Отдел доходов местного бюджета,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-61,(86169)3-12-61,г.Лабинск,Лабинский,Константинова,2,352500
53,Отдел учета и отчетности,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-61,(86169)3-12-61,г.Лабинск,Лабинский,Константинова,2,352500
54,Отдел казначейского контроля,4,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-12-61,(86169)3-12-61,г.Лабинск,Лабинский,Константинова,2,352500
55,Управление по централизованному бухгалтерскому учету и отчётности бюджетных учреждений и органов МС Лабинского района,32,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-13,(86169)3-23-13,г.Лабинск,Лабинский,Константинова,2,352500
56,Планово-расчётный отдел,6,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-13,(86169)3-23-13,г.Лабинск,Лабинский,Константинова,2,352500
57,Отдел оплаты труда и других расчетов с физическими лицами,6,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-13,(86169)3-23-13,г.Лабинск,Лабинский,Константинова,2,352500
58,Отдел по финансовому учету,7,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-13,(86169)3-23-13,г.Лабинск,Лабинский,Константинова,2,352500
59,Материальный отдел,5,-,администрация муниципального образования Лабинский район,понедельник-четверг с 9-00 до 18-00 пятница с 9-00 до 17-00,(86169)3-23-13,(86169)3-23-13,г.Лабинск,Лабинский,Константинова,2,352500
